DESCRIPTION,CHG #,,CHARGE,CPT
DISP CORE BIOPSY INSTRUMENT             /1/EA,2109269,EA,$82.00,
DISP DERMAL CURETTE 2MM                 /1/EA,21900055,EA,$-,
DISP DERMAL CURETTE 5MM                 /1/EA,21900053,EA,$-,
DISP.TURBINE KT W/ PLASTIC MOUTHPIECE   /1/EA,21550016,EA,$-,
DISPATCH DIFFICILE SPORES (5 MI)        /6/QT C,21200322,CA,$-,
DISPATCH GALLON                         /4/GL/C,21200328,CA,$-,
DISPENSER 0.5                           /1/EA,21750118,EA,$-,
DISPENSER 1.0                           /1/EA,21750119,EA,$-,
DISPENSER PUMP FOR GL                   /1/EA,21200051,EA,$-,
DISPENSER/BATTERY POWERED  (T-CELL)     /1/EA,21200332,EA,$-,
DISPLAY BOARD 36X48                     /1/EA,21600112,EA,$-,
DISPLAY PORT CABLE FOR NEW PC           /1/EA,21600642,EA,$-,
DISTILLED WATER                         /1/EA,21250256,EA,$-,
DITROPAN TAB** 5MG                      /TAB,3402045,EA,$5.00,
DITROPAN XL TAB 10MG                    /TAB,3418435,EA,$5.64,
DITROPAN XL TAB 5MG                     /TAB,3414446,EA,$7.11,
DIURIL TAB 250MG                        /,3417836,EA,$5.00,
DIVERSARY FLOOR FINISH                  /,21200485,BX,$-,
DIVERSARY FLOOR FINISH/SEALER           /5/GL,21200473,BX,$-,
DIVERSARY ZORBA ABSORB STRIP            /1/CA,21200476,CA,$-,
DIVERSEY IRON STONE ACRYLIC SEALER      /1/GL,21200487,GL,$-,
DIVERSEY PERCULATOR                     /1/QT,21200513,QT,$-,
DIVERSEY REVIVE/CLEANER                 /5/GL B,21200486,BX,$-,
DIVERSEY SNAP BACK BUFFING              /4/ GL/,21200403,CA,$-,
DIVERSEYSPEED TRACK (RESTORER)          /4/GL B,21200483,BX,$-,
DIVIDER TAB 1-31                        /1/EA,21600412,EA,$-,
DONNATAL ELIXIR** 5ML                   /,3417957,CC,$115.29,
DOORKNOB GRIPPER                        /1/EA,21600156,EA,$-,
DOPAMINE/D5 PREMIX 200MG/250ML          /INJ,3417932,EA,$30.00,
DOPAMINE/D5 PREMIX** 400MG/500ML        /INJ,3418721,EA,$60.03,J1265
DOPRAM INJ 20MG                         /INJ,3402185,EA,$30.00,J1265
DOT URINE COLLECTION                    /,7200023,EA,$50.00,
DOUBLE STICK DISCS                      /1/EA,21900305,EA,$7.86,
DOXYCYCLINE INJ** 100MG                 /INJ,3402227,EA,$67.59,
DRAEGER DISP BP CUFF  NEONATE          /1/EA,21500272,EA,$-,
DRAGER PROBE SENSOR                     /10/PK,21350081,PK,$-,
DRAIN BLOOD FROM UNDER NAIL BED         /,1700157,EA,$243.00,
DRAIN EXTERNAL AUDITORY CANAL ABSCESS   /,1600619,EA,$400.00,
DRAIN FINGER ABSCESS                    /,1600618,EA,$127.00,69020
DRAIN/INJ JOINT/BURSA W/O US            /,1200497,EA,$520.00,
DRAIN/INJ JOINT/BURSA W/US              /,3200036,EA,$480.00,20600
DRAIN/INJ JOINT/BURSA W/US -CRNA        /,3600060,EA,$595.00,20611
DRAIN/INJECT JOINT BURSA                /,1700614,EA,$243.00,20611
DRAIN/INJECT JOINT/BURSA                /,1200615,EA,$351.00,
DRAIN/INJECT-JOINT/BURSA                /,1600614,EA,$243.00,20600
DRAIN/INJECT-SMALL JOINT CLINIC VISIT   /,1600617,EA,$408.00,
DRAINAGE EXT AUDITORY CANAL ABSCESS     /,1700619,EA,$400.00,20600
"DRAINAGE FINGER ABSCESS, SIMPLE         /",1700618,EA,$127.00,69020
DRAINAGE OF LESION                      /,1200622,EA,$526.00,
DRAINAGE OF RECTAL ABSCESS              /,1700282,EA,$263.00,
DRAINAGE OF TONSIL ABSCESS              /,1600130,EA,$286.00,
DRAPE  UNIV EXTREMITY 90X124 STERILE    /1/EA,21900160,EA,$-,
"DRAPE, HALF                             /1/EA",21900165,EA,$-,
"DRAPE, IOBAN INCISE                     /1/EA",21900168,EA,$-,
"DRAPE, UTILITY                          /200/CA",21900170,CA,$-,
DRAW FEE INS PT/KIT                     /,7200015,EA,$55.00,
DRAW SHEETS                             /1/EA,21830065,EA,$-,
DREAMWEAR FITPACK                       /1/EA,21820082,EA,$-,
DRES 2X3 TELFA NON ADHE                 /1 EA,21100226,EA,$0.33,
"DRES TELFA ADHS 2 X 3""                  /1/EA",21100230,EA,$-,
DRESSING ABD PADS                       /1/EA,21100165,EA,$-,
DRESSING ADAPTIC 3X3                    /1/EA,21100240,EA,$-,
DRESSING ADAPTIC 3X8                    /1/EA,21100245,EA,$-,
DRESSING ALGINATE ROPE                  /1/EA,2108347,EA,$17.00,
DRESSING ALLEVYN  LIFE 4x4              /1/EA,2108374,EA,$5.00,A6199
DRESSING ALLEVYN  LIFE 5X5              /1/EA,2108372,EA,$6.00,A6212
DRESSING ALLEVYN 4X4                    /1/EA,2108345,EA,$7.00,A6212
DRESSING ALLEVYN 5X5                    /1/EA,2108378,EA,$9.00,A6209
DRESSING ALLEVYN LIFE SACRUM            /1/EA,2107262,EA,$16.00,A6212
DRESSING ALLEVYN THIN 4X4               /1/EA,2108379,EA,$3.00,A6213
DRESSING AND/OR DEBRIDEMENT             /,1700550,EA,$628.00,A6209
DRESSING ANTIFUNGAL CREAM               /1/EA,2103389,EA,$10.00,
DRESSING ANTIFUNGAL CREAM               /1/EA,2103389,EA,$10.00,A9150
DRESSING AQUACEL  ROPE                  /1/EA,2107758,EA,$9.00,A9150
DRESSING AQUACEL AG 2X2                 /1/EA,2107754,EA,$9.00,A6199
DRESSING AQUACEL AG 4X5                 /1/EA,2108341,EA,$17.00,A6196
DRESSING AQUACEL AG ROPE                /1/EA,2107759,EA,$21.00,A6197
DRESSING BIO PAD 2X2                    /1/EA,2107761,EA,$27.86,A6199
DRESSING BOOT UNNA*                     /1/BX,21100220,BX,$-,
DRESSING CAL ALGINATE 4X4               /1/EA,2108337,EA,$7.00,
DRESSING CALAZIME PASTE                 /1/EA,2108332,EA,$8.00,A6196
DRESSING CHANGE UNDER ANESTHESIA        /,1200650,EA,$569.00,
DRESSING COBAN 2 LAYER                  /1/EA,2107288,EA,$23.00,
"DRESSING COBAN 2""                       /1/EA",2107292,EA,$2.00,A6452
"DRESSING COBAN LF 3""                    /1/EA",2107298,EA,$2.00,A6453
"DRESSING COBAN STERILE LF 4""            /1/EA",2107296,EA,$2.00,A6454
DRESSING COFLEX 2LAYER                  /1/EA,2107295,EA,$17.00,A6454
DRESSING COVADERM 6X8                   /1/EA,2107287,EA,$9.00,A6452
DRESSING COVADERM PLUS 2X2              /1/EA,2107285,EA,$1.00,A6204
DRESSING COVADERM WOUND 4x4             /1/EA,2107289,EA,$2.00,A6203
DRESSING DERMACOL 4X4                   /1/EA,2108339,EA,$18.00,A6254
DRESSING DERMAGRAN 2X2                  /1/EA,2108089,EA,$3.00,A6021
DRESSING DERMAGRAN 4X4                  /1/EA,2108097,EA,$9.00,
DRESSING DIMETHICONE                    /1/EA,2103387,EA,$6.00,
DRESSING DUO DERM                       /1/EA,2108084,EA,$9.00,A6250
DRESSING DURAFIBER 2X2                  /1/EA,2108086,EA,$5.00,
DRESSING FLEXIGEL 4X4                   /1/EA,2108360,EA,$7.00,
DRESSING FLUFF KERLIX                   /5/EA/P,2103538,PK,$1.00,
DRESSING FOURPRESS FOUR LAYER COMPRESSIO/1/EA,2109274,EA,$38.00,
DRESSING HYDROFERA BLUE 6X6             /1/EA,2108362,EA,$36.00,
DRESSING IODOFORM 1/2 X 5               /1/EA,2108348,EA,$4.00,
DRESSING IODOSORB GEL 10GM              /1/EA,2108333,EA,$26.00,A6266
DRESSING KERLIX                         /1/EA,2103536,EA,$2.00,A6261
DRESSING MEDIHONEY ALGINATE 2X2         /1/EA,2108066,EA,$7.00,
DRESSING MEDIHONEY GEL 1.5              /1/EA,2108064,EA,$22.00,
DRESSING MEDIHONEY HYDROCOLLOID 4X5     /1/EA,2108069,EA,$16.00,
DRESSING MEPILEX AG                     /1/EA,2108074,EA,$15.00,
DRESSING MEPILEX BORDER 3X3             /1/EA,2108072,EA,$4.00,
DRESSING MEPILEX SACRUM 7.2 X 7.2       /1/EA,2107259,EA,$12.00,
DRESSING MEPILEX SELF-ADH 4X8           /1/EA,2108067,EA,$11.00,A6213
DRESSING MESALT 3/4                     /1/EA,2108081,EA,$7.00,
DRESSING MEXTRA 5X5                     /1/EA,2108070,EA,$4.00,
DRESSING MULTIDEX GEL 1/4 OZ            /1/EA,2109251,EA,$13.00,
DRESSING MULTIDEX PWD                   /1/EA,2107776,EA,$35.00,
DRESSING NASAL                          /1/EA,21400032,EA,$-,
DRESSING POLYMEM 4X2                    /1/EA,2107743,EA,$3.00,
DRESSING POLYMEM 4X5                    /1/EA,2107750,EA,$12.00,
DRESSING POLYMEM 5X5                    /1/EA,2107760,EA,$14.00,
DRESSING PROFORE FOUR LAYER             /1/PK 4,2108381,PK,$25.00,A6210
DRESSING PROMOGRAN PRISM MATRIX         /1/EA,2108384,EA,$21.00,A6454
DRESSING REMEDY NUTRASHIELD             /1/EA,2108336,EA,$13.00,A6021
DRESSING REMEDY SKIN REPAIR             /1/EA,2108334,EA,$6.00,A6250
DRESSING SECOND SKIN 3X4                /1/EA,21100233,EA,$-,A6250
DRESSING SKIN GEL                       /1/EA,2100486,EA,$1.00,
DRESSING SKINTEGRITY HYDRO 4X4          /1/EA,2108099,EA,$2.00,A5120
DRESSING TEGADERM                       /1/EA,21250122,EA,$-,
DRESSING TEGADERM 4X4                   /1/EA,21100234,EA,$-,
"DRESSING TELFA 3 X 8""                   /1/EA",21100236,EA,$-,
DRESSING VASELINE GAUZE 3X9             /1/EA,2103379,EA,$1.00,
DRESSING VIGILON 4X4                    /1/EA,21860135,EA,$5.21,A6223
DRESSING XEROFORM 1X8                   /1/EA,2103384,EA,$1.00,
DRESSING XEROFORM 5X9                   /1/EA,2108331,EA,$1.00,A6223
"DRUG CONFIRMATION, URINE                /",7200282,EA,$90.00,A6250
DRUG CONTROL  SYSTEM MCKESSON           /1/KT,21750184,KT,$-,80306
DRUG ENVELOPE                           /1/BX,21650058,BX,$-,
DRUG OF ABUSE PLUS ETHANOL              /,7200266,EA,$180.00,
DRUG SCREEN MULT DRUG CLASSES           /,7201611,EA,$60.00,80306
DRUG SCREEN SERUM/ PLASMA W/ REFLUX     /,7202576,EA,$240.00,80306
DRUM BRO INTELLIFAX                     /1/EA,21600274,EA,$-,80307
DRUM LEX E260X22                        /1/EA,21600288,EA,$-,
DRVVT                                   /,7200441,EA,$504.00,
DRY ERASE PEN FINE TIP                  /1/EA,21600318,EA,$-,85613
DRYLINE WATER TRAP                      /1 EA,21900402,EA,$-,
DULCOLAX SUPP** 10MG                    /,3402219,EA,$5.00,
DULCOLAX TAB 5MG                        /,3402201,EA,$5.00,
DUODERM SHEET                           /,3402284,EA,$9.17,
DURAGESIC TDS 12MCG/HR** 1 EA           /,3418075,EA,$12.88,
DURAGESIC TDS 25MCG/HR** 1 EA           /,3411962,EA,$6.06,
DURAGESIC TDS 50MCG/HR** 1 EA           /,3411558,EA,$9.59,
DURAMORPH INTRATHECAL** 10MG/10ML       /INJ,3410238,EA,$59.85,
DUST OFF XL                             /1/EA,21600085,EA,$-,J2274
DVD-R DISCS                             /1/EA,21600510,EA,$-,
DVRSY VIREX GERMICIDAL CLE / DEODERIZER /4/CA,21200445,CA,$-,
DYMO D1 LABEL BLACK ON  WHITE           /1/EA,21600016,EA,$-,
DYMO LABELS                             /1/EA,21600063,EA,$-,
DYNACIRC TAB  5 MG                      /TAB,3418230,EA,$8.54,
E.COLI                                  /6/PK,21750081,PK,$-,
EAR CURETTE SCCOP DISP BLUE             /1/EA,21400016,EA,$-,
EAR PROBE CLEANING WIRE                 /1/PK10,21350045,PK,$-,
EAR WICK                                /1/PK,21400015,PK,$-,
EASIVENT INHALER CHAMBER 1 EA           /,3410590,EA,$110.25,
EASY NET SPO2 OXIMETER MODULE           /,21820026,PK,$-,
EASY SCREEN WIPES PDI                   /1/EA,21200023,EA,$-,
EASYNET NASAL PRESSURE MODULE           /5/PK,21820012,PK,$-,
EBV CAPSID IGG                          /,7200276,EA,$163.00,
EBV CAPSID IGM                          /,7200260,EA,$163.00,86665
EBV EARLY IGG                           /,7200270,EA,$163.00,86665
EBV FLUID PCR CSF                       /,7202252,EA,$297.00,86663
EBV NUCLEAR IGG                         /,7202250,EA,$188.00,87798
EBV SEROLOGY                            /,7202290,EA,$-,86664
ECARIN CLOTTING TIME (ECT)              /,7203080,EA,$190.00,
ECO2 (8 PKG.)                           /1/PK,21750605,PK,$-,85635
EDUCATION MATERIALS                     /,54000001,EA,$-,
EDUCATION TX-INITIAL ASSESSMENT         /,9900013,EA,$25.00,
EEG - 41-60 MINUTES (95812)             /,7800002,EA,"$1,190.00",
EEG - AWAKE AND DROWSY (95816)          /,7800006,EA,"$1,201.00",95812
EEG - COMA OR SLEEP ONLY (95822)        /,7800008,EA,$359.00,95816
EEG - OVER 1 HOUR (95813)               /,7800004,EA,"$2,916.00",95822
EFFEXOR ER CAP** 37.5MG                 /TAB,3417780,EA,$5.00,95813
EFFEXOR ER TAB 75MG                     /TAB,3418284,EA,$5.00,
EGD                                     /,1200357,EA,"$1,543.00",
EGD REMOVAL FOREIGN BODY                /,1700353,EA,"$1,543.00",
EGD W BIOPSY                            /,1200609,EA,"$1,550.00",
EGD W/SMALL BOWEL                       /,1600353,EA,"$1,700.00",43239
EGD WITH FB REMOVAL                     /,1200350,EA,"$1,543.00",
EGD WITH FOREIGN BODY REMOVAL           /,1600350,EA,"$1,543.00",
EGGCRATE MATTRESS                       /1/EA,21500164,EA,$-,
EKG                                     /,7400031,EA,$120.00,
EKG (RHYTHM STRIP ONLY)                 /,7400171,EA,$109.00,93005
EKG ELECTRODES FOR ELECTROCARDIOLOGY    /1/CA,21300090,CA,$-,93041
EKG PATCHES                             /1/CA,21750174,CA,$-,
EKG RHYTHM WITH INTERPRETATION          /,7400049,EA,$186.00,
ELAVIL TAB 50MG                         /TAB,3413182,EA,$5.00,93040
ELAVIL TAB** 10MG                       /TAB,3402318,EA,$5.00,
ELBOW 3 OR MORE VIEWS LT                /,8002132,EA,$261.00,
ELBOW 3 OR MORE VIEWS RT                /,8000458,EA,$261.00,73080TCLT
ELBOW AP & LATERAL LT                   /,8002124,EA,$352.00,73080TCRT
ELBOW AP & LATERAL RT                   /,8000441,EA,$352.00,73070TCLT
ELECT ANLYS IMPLT PUMP                  /,1600183,EA,$811.00,73070TCRT
ELECT ANLYS IMPLT PUMP                  /,1600183,EA,$811.00,62369
ELECT ANLYS IMPLT PUMP_QUALIFIED PROVIDR/,1600184,EA,$811.00,62369
ELECTROC- PAPER  BURDICK 8500           /1/PK,21750175,PK,$-,62370
ELECTRODE PREWIRED KITTY  3/EA          /1,21350083,PK,$-,
ELECTRODE SNG USE PATCH                 /30/PK,21820001,PK,$-,
ELECTRODES HEART MONITOR                /50/EA/,21300042,PK,$-,
ELECTRODES SPIRAL                       /1/EA,2103569,EA,$5.00,
ELECTRODES TENS                         /1/PK,2100698,PK,$5.00,
ELECTRODES TREADMILL                    /1 PK,21950005,PK,$-,
ELECTROLYTE PANEL                       /,7203753,EA,$49.00,
ELECTROLYTE PANEL DAILY                 /,7200316,EA,$49.00,80051
ELECTROSURGICAL SNARE DIS               /1/EA,2109277,EA,$22.00,80051
ELIQUIS TAB** 5MG                       /TAB,3418408,EA,$25.24,
ELMIRON CAP  100MG                      /,3418069,EA,$29.44,
EME-BAG                                 /1/EA,21500032,EA,$-,
EMERY BOARD                             /1/EA,21500019,EA,$-,
EMPOWER ENZYMATIC CLEANER               /1/EA,21200550,EA,$-,
EMPTY BOTTLE 32OZ GRAD                  /1/EA,21200558,EA,$-,
EMT EXTRICATION COLLAR ADULT            /1/EA,21800052,EA,$18.49,
EMT EXTRICATION COLLAR PED              /1/EA,21800053,EA,$20.55,
EMT EXTRICATION COLLAR PED              /1/EA,21800053,EA,$20.55,
ENABLEX TAB 15MG                        /CAP,3417735,EA,$32.38,
ENDO ARTHRO SHAVER BLADE                /1/EA,21900603,EA,$-,
ENDO CUFF GREEN                         /8/BX,21700135,BX,$-,
ENDO DISP CVD SCISSOR                   /1 EA,2103262,EA,$127.00,
ENDO LIGAMAX 5MM EL5ML                  /1 EA,2106545,EA,$263.00,
ENDO LIGAMAX 5MM EL5ML                  /1 EA,2106545,EA,$263.00,
ENDO MULTI CLIP ER320                   /1 EA,2106539,EA,$190.00,
ENDO RETRACT INSTRUMENT 1               /1 EA,2106711,EA,$473.00,
ENDO SUCTION IRRIGATOR                  /1 EA,2102876,EA,$218.00,
ENDO TROCAR 12MM BLADELESS B12LT        /1/EA,2106523,EA,$50.00,
ENDO TROCAR 12MM BLUNT H12LP            /1/EA,2106528,EA,$127.00,
ENDO TROCAR 512SD                       /1 EA,2106521,EA,$137.00,
ENDO TROCAR 5MM 355LD                   /1 EA,2106513,EA,$114.00,
ENDO TROCAR 5MM B5LT                    /1/EA,2106518,EA,$50.00,
ENDOLOOP VICRYL LIGATURE                /1/PK,21900022,PK,$2.75,
ENDOMYSIAL ANTIBODY IGA                 /,7200307,EA,$169.00,
ENDOPOUCH  RETRIEVER                    /1 EA,2107175,EA,$143.00,86256
ENDOQUICK  DET OER PROCESSOR            /3/CA,21900076,CA,$14.59,
ENDOSCOPY WST SURG W/REL TRVS CRPL LIG  /,1200619,EA,"$3,000.00",
ENDOTRACH HOLDER NEONATE                /1/EA,2108071,EA,$26.00,29848
ENDOTRACH TUBE HOLDER                   /1/EA,21550121,EA,$-,
ENDOTRACH TUBE HOLDER CHILD             /1/EA,2107994,EA,$9.00,
ENDOZIME                                /1/EA,21200030,EA,$-,
ENEMA BUCKET (S)                        /1/EA,21150240,EA,$2.50,
ENEMA FLEET ADULT**                     /1/EA,3402365,EA,$10.00,
ENEMA FLEET PEDS**                      /1/EA,3402366,EA,$10.00,
ENSURE                                  /,3407218,EA,$4.34,
ENT BLADE ELECTRODE E1455               /1/EA,21860150,EA,$10.85,
ENTEROLYSIS(FREEING INTESTINAL ADHESION)/,1200116,EA,"$7,239.00",
ENTEROVIRUS PCR                         /,7202868,EA,$142.00,
ENTRESTO 24/26 TAB 1 EA                 /TAB,3418640,EA,$25.38,87498
ENVELOPE MANILLA 6X9                    /1/EA,21600013,EA,$-,
ENVELOPE PHOTO/INVITE                   /50/EA/,21600552,BX,$-,
ENVELOPE SEAL                           /480/PK,21600553,PK,$-,
ENVELOPE TYVEK 10 X 13                  /1/EA,21600211,EA,$-,
ENVELOPES CLASP 10 X 13                 /1/EA,21600005,EA,$-,
EPHEDRINE SULFATE INJ** 50MG/ML         /INJ,3417595,EA,$70.39,
EPIDURAL CERVICAL -CRNA                 /,3600064,EA,$709.00,
EPIDURAL CERVICAL W C-ARM-CRNA          /,3600039,EA,$984.00,62320
EPIDURAL CERVICAL W C-ARM-CRNA          /,3600067,EA,$603.00,62321
EPIDURAL INJECTION-BLOOD PATCH          /,1600390,EA,"$1,266.00",62320
EPIDURAL INJECTION-CERV/THORACIC        /,1600388,EA,$603.00,62273
EPIDURAL INJECTION-CERV/THORACIC W/C-ARM/,1600387,EA,$984.00,62320
EPIDURAL INJECTION-LUMBAR               /,1600470,EA,$603.00,62321
EPIDURAL INJECTION-LUMBAR W/ C-ARM      /,1600406,EA,$984.00,62322
EPIDURAL- LUMBAR  CRNA                  /,3600063,EA,$649.00,62323
EPIDURAL- LUMBAR W C-ARM CRNA           /,3600038,EA,$984.00,62322
EPIDURAL OB SPINAL                      /,1600402,EA,$976.00,62323
EPIDURAL-MISC                           /,3600035,EA,$649.00,
"EPINEPHRINE 1-1,000 INJ** 1MG/ML        /INJ",3418554,EA,$30.00,
"EPINEPHRINE 1-10,000 SYRINGE** 1MG/10ML /INJ",3417947,EA,$30.00,J0171
EPINEPHRINE NASAL SOL** 30MG/30ML       /SOL,3419142,EA,$696.99,J0171
EPINEPHRINE RACEMIC** 0.5ML             /,3410544,EA,$30.00,
EPSON PICTUREMATE 4X6                   /1/PK,21600523,PK,$-,
EPSON RIBBON LX300+ VITROS              /1/EA,21750989,EA,$-,
EPSTEIN BARR VIRUS VCA                  /,7202268,EA,$181.00,
ER CATEGORY I                           /,1700070,EA,$272.00,86665
ER CATEGORY II                          /,1700088,EA,$424.00,9928125
ER CATEGORY III                         /,1700096,EA,$652.00,9928225
ER CATEGORY IV                          /,1700104,EA,"$1,112.00",99283
ER CATEGORY V                           /,1700112,EA,"$1,728.00",9928425
ER CRITICAL CARE 1ST HOUR               /,1700120,EA,"$1,682.00",9928525
ER CRITICAL CARE EACH ADDL 30MIN        /,1700122,EA,$485.00,9929125
ER CRITICAL TRAUMA TEAM                 /,1700126,EA,"$1,634.00",9929225
ER EMTALA MEDICAL SCREENING SERVICE     /,1700060,EA,$272.00,9929125
ER EPISIOTOMY/VAG REPAIR                /,1700066,EA,"$1,082.00",99281GZ
ER INSERTION OF PICC LINE               /,1700124,EA,"$2,444.00",
ER TRAUMA RESPONSE                      /,1700064,EA,"$8,120.00",36569
"ERASER, CLIC REFILL                     /1/EA",21600058,EA,$-,G0390
"ERASER,CLIC                             /1/EA",21600057,EA,$-,
ERBITUX INJ 10MG                        /,3418080,EA,$188.16,
ERYTHROMYCIN CAP 250MG                  /TAB,3402490,EA,$26.99,J9055
ERYTHROMYCIN INJ 500MG                  /INJ,3411293,EA,$30.07,
ERYTHROMYCIN OPTH OINT** 1GM            /OINT,3418063,EA,$30.84,
ERYTHROPOIETIN                          /,7203043,EA,$181.00,
ESMARK  BANDAGE 3X9 NL STERILE          /20/CA,21900234,CA,$-,82668
ESMARK  BANDAGE 4X9 NL STERILE          /1/EA,21900236,EA,$-,
ESOPHAGEAL DILATATION                   /,1200354,EA,"$1,044.00",
ESOPHAGOSCOPY RIGID OR FLEXIBLE         /,1600355,EA,"$1,543.00",
ESR                                     /,7201922,EA,$30.00,
ESR DAILY                               /,7201780,EA,$36.00,85652
ESR RACK CLIP                           /1EA,21750041,EA,$-,85652
ESR-CHEX CONT.                          /1,21750033,EA,$-,
ESTRACE TAB 1MG                         /TAB,3418285,EA,$5.00,
ESTRACE TAB 2MG                         /TAB,3411111,EA,$9.24,
ESTRACE VAGINAL CREAM 42.5GM            /,3418192,EA,$535.50,
ESTRADIOL                               /,7203076,EA,$225.00,
ESTRIOL                                 /,7204181,EA,$177.00,82670
"ESTROGENS, SERUM FRACTIONATED           /",7200924,EA,$216.00,82677
ESTRONE                                 /,7203078,EA,$121.00,82672
ETCO2 NASAL CANNULA DIVIDED ADULT       /1 EA,2101679,EA,$-,82679
ETCO2 NASAL CANNULA DIVIDED ADULT       /1 EA,2101679,EA,$-,
ETCO2 PEDS/ INFANT CANNULA              /1 EA,2101674,EA,$4.00,
ETHAMBUTOL LEVEL                        /,7204037,EA,$255.00,
ETHANOL 100 CAL 5ML                     /1/EA,21750092,EA,$-,80299
ETHANOL 300 CTRL 5ML                    /1/EA,21750094,EA,$-,
ETHANOL 50 CNTRL 5ML                    /1/EA,21750093,EA,$-,
ETHANOL NEG CAL 5ML                     /1,21750091,EA,$-,
ETHANOL RGNT 200ST/EA                   /1,21750090,EA,$-,
ETHOSUXIMIDE                            /,7200353,EA,$85.00,
ETHOSUXIMIDE CAP 250MG                  /TAB,3418567,EA,$5.00,80168
EVENITY INJ 210MG/2.34ML                /INJ 2,3419063,EA,"$1,886.05",
EVISTA TAB 60MG                         /TAB,3413497,EA,$26.36,J3111
EXC B9 LESION MRGN XCP SK TG T/A/L 0.5 C/,1200775,EA,"$1,350.00",
EXC B9 LESION MRGN XCP SK TG T/A/L 0.6-1/,1200776,EA,"$1,000.00",11400
EXC EXCESSIVE SKIN & SUBQ TISSUE ABD    /,1200788,EA,"$1,500.00",11402
EXC F/E/E/N/L MAL+MRG 1.1-2             /,1200521,EA,"$1,169.00",15847
EXC FOOT/TOE TUM SC 1.5 CM/>            /,1200496,EA,"$1,415.00",11642
EXC HAND TUM DEEP 1.5 CM/>              /,1200504,EA,"$2,212.00",28039
"EXC LES MUC & SUB, SIMP REP             /",1600950,EA,"$1,398.00",26113
EXC MAL LESION 3.1-4.0 CM               /,1200603,EA,"$1,390.00",40812
EXC PRTD TUM/PRTD GLND LAT LOBE W/O NRV /,1200618,EA,"$4,200.00",11644
EXC S/N/H/F/G MAL+MRG 1.1-2             /,1200607,EA,"$1,390.00",42410
EXC S/N/H/F/G MAL+MRG 2.1-3             /,1200520,EA,"$1,068.00",11622
EXC SHOULDER LES SC 3 CM/>              /,1600054,EA,"$1,869.00",11623
EXC TUMOR FACE/SCALP TUM 2 CM/>         /,1200620,EA,"$2,075.00",23071
EXC. ISCL PRSR ULCER W/OSTECMY PREP MSCL/,1200536,EA,"$2,975.00",21013
EXCISION BENIGN LESION                  /,1200337,EA,$628.00,15946
EXCISION BENIGN LESION                  /,1200339,EA,"$1,172.00",
EXCISION BENIGN LESION                  /,1200340,EA,"$3,227.00",
EXCISION BENIGN LESION                  /,1200341,EA,"$1,527.00",11426
EXCISION BENIGN LESION                  /,1600337,EA,$628.00,
EXCISION BENIGN LESION                  /,1600339,EA,"$1,172.00",
EXCISION BENIGN LESION                  /,1600341,EA,"$3,043.00",
EXCISION BENIGN LESION                  /,1700349,EA,"$1,172.00",11406
EXCISION DEBRIDEMENT ABD WALL           /,1200342,EA,"$1,421.00",
EXCISION EXTERNAL EAR                   /,1200160,EA,$526.00,
EXCISION F/E/E/N/L MAL+MRG 1.1-2        /,1600520,EA,"$1,169.00",
EXCISION GANGLION WRIST                 /,1200519,EA,"$3,343.00",11642
EXCISION GANGLION WRIST                 /,1600519,EA,"$3,343.00",
EXCISION H-F-NK-SP MAL+MARG 0.5/<       /,1600924,EA,$950.00,
EXCISION MAL LESION TRUNK/ARM/LEG 1.1-2./,1200787,EA,"$1,150.00",11620
EXCISION MALIGNANT LESION               /,1600335,EA,$832.00,11602
EXCISION MALIGNANT LESION               /,1600509,EA,"$1,367.00",
EXCISION MALIGNANT LESION  3.1-4.0 CM   /,1200529,EA,"$2,126.00",
EXCISION MALIGNANT LESION F/E/E/N/L 2.1-/,1200778,EA,"$3,100.00",11624
EXCISION NAIL & MATRIX                  /,1700188,EA,$628.00,11643
EXCISION NECK TUMOR DEEP 5 CM/>         /,1200523,EA,"$5,591.00",
EXCISION OF HYDROCELE                   /,1200699,EA,"$4,420.00",21554
EXCISION OF LESION OF SPERMATIC CORD    /,1200507,EA,"$4,420.00",
EXCISION OF LESION OF TENDON            /,1200517,EA,"$3,343.00",
EXCISION OF PILONIDAL CYST COMPLEX      /,1200125,EA,"$2,358.00",
EXCISION OF PILONIDAL CYST OR SINUS     /,1200126,EA,$212.00,
EXCISION OF RECTAL TUMOR                /,1200140,EA,"$4,922.00",
EXCISION OTHER BENIGN LESION            /,1600333,EA,$832.00,45171
EXCISION SOFT TISSUE/TUMOR NECK         /,1200445,EA,"$3,821.00",
EXCISION TR-EXT MAL+MARG 0.5 CM/<       /,1600923,EA,$900.00,21556
EXCISION TUMOR BACK FLANK               /,1600346,EA,"$1,023.00",11600
EXCISION TUMOR BACK OR FLANK            /,1200446,EA,"$3,453.00",
EXCISION TUMOR OF ABDOMEN               /,1200347,EA,"$3,975.00",21933
EXCISION TUMOR OF BACK/FLANK            /,1200345,EA,"$1,023.00",
EXCISION TUMOR OF SCALP                 /,1200349,EA,"$3,317.00",
EXCISION TUMOR SCALP                    /,1600340,EA,"$3,317.00",
EXCISION TUMOR SOFT TISSUE              /,1200136,EA,$526.00,21014
EXCISION TUMOR SOFT TISSUE              /,1600136,EA,$526.00,
EXCISION TUMOR THIGH/KNEE               /,1200343,EA,"$1,821.00",
